"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Clubes de la FIVB de 2014"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Clubes de la FIVB de 2014 es la décima edición del Campeonato Mundial de Clubes de la FIVB, realizada entre el 5 y el 10 de mayo de 2014 por tercera vez en la historia en Brasil, la segunda en seguida, en la ciudad de Belo Horizonte.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s0hhl"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Clubes de la FIVB de 2014"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://xmlns.com/foaf/0.1/homepage","http://www.fivb.org/EN/volleyball/competitions/ClubWorldChampionships/Men/2014/index.asp"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Clubes_de_la_FIVB"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014"
