"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Treto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Asón"
"http://es.dbpedia.org/resource/Río_Asón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Asón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Asón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Asón"
"http://es.dbpedia.org/resource/Categoría:Río_Asón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Asón","http://www.w3.org/2000/01/rdf-schema#label","Río Asón"
"http://es.dbpedia.org/resource/Categoría:Río_Asón","http://www.w3.org/2004/02/skos/core#prefLabel","Río Asón"
"http://es.dbpedia.org/resource/Categoría:Río_Asón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Cantábrico_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Río_Asón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Río_Asón","http://dbpedia.org/ontology/wikiPageID",3022584
"http://es.dbpedia.org/resource/Categoría:Río_Asón","http://dbpedia.org/ontology/wikiPageRevisionID",101130131
"http://es.dbpedia.org/resource/Categoría:Río_Asón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Asón?oldid=101130131&ns=14"
"http://es.dbpedia.org/resource/Ría_de_Limpias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Asón"
"http://es.dbpedia.org/resource/Zona_Especial_de_Conservación_Río_Asón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Asón"
"http://es.dbpedia.org/resource/Descenso_del_Asón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Asón"
"http://es.dbpedia.org/resource/Parque_natural_Collados_del_Asón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Asón"
