"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Rúrika","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Biritch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Hilarión_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Sveneld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Crónica_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Carta_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Crónica_de_Ioakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Rus de Kiev"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#prefLabel","Rus de Kiev"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Rusia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_862"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1349"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Europa_oriental_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_eslavos"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
