"subject","predicate","object"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/2000/01/rdf-schema#label","Loose"
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/2000/01/rdf-schema#comment","Loose es el tercer álbum de la cantante luso-canadiense Nelly Furtado publicado por Geffen Records. Su distribución empezó el 6 de junio de 2006 en Alemania, el 9 de junio de 2006 fuera de Norteamérica, el 12 de junio de 2006 en Reino Unido y el 20 de junio en Canadá y Estados Unidos. Nelly Furtado trabajó con el productor Timbaland en la mayoría de la producción del álbum, que debutó exitosamente en numerosas listas de ventas de todo el mundo."
"http://es.dbpedia.org/resource/Loose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktsl6"
