"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://www.w3.org/2000/01/rdf-schema#label","Economía de Samoa Americana"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/ayudaInternacional","4.0E7"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/añoFiscal",1
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/bandera","Flag of American Samoa.svg"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/bienesExportación","Aún enlatado"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/bienesImportaciones","Materiales para conservas, alimentos, derivados del petróleo, maquinaria y partes"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/desempleo","23.8"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/deudaExterna","N/A"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/gastos","1.27E8"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/industrias","Fábricas de conservas de atún , artesanía"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/inflación","N/A"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/ingresos","1.21E8"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_estadounidense"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/montoExportaciones","4.456E8"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/montoImportaciones","3.088E8"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/organismos","Ninguno"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/país","Samoa Americana"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/pibNominal","5.37E8"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/pibPerCapita","7.874"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/poblaciónActiva",17.63
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/puestoNominal",187
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/puestoPpa",190
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/reservasInternacionales"," N/A"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/sociosExportación",", , ,"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/sociosImportación",", , ,"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://es.dbpedia.org/property/varPib","3.0"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://dbpedia.org/ontology/wikiPageID",9549156
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://dbpedia.org/ontology/wikiPageRevisionID",129900487
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classbrain.com/art_cr/publish/american_samoa_economy.shtml"
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Economía_de_Samoa_Americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Samoa_Americana?oldid=129900487&ns=0"
"http://es.wikipedia.org/wiki/Economía_de_Samoa_Americana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Samoa_Americana"
