"subject","predicate","object"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/2000/01/rdf-schema#label","Theuville (comuna suprimida)"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/2000/01/rdf-schema#comment","Theuville era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el uno de enero de 2016 fue suprimida al fusionarse con la comuna de Pézy, y formar la comuna nueva de Theuville.​"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://xmlns.com/foaf/0.1/name","(Comuna suprimida)"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://xmlns.com/foaf/0.1/name","Theuville"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theuville_(comuna_suprimida)"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/altitud","Min. 141 m – Max. 166 m"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/dirigentesNombres","Émilie Guillemin"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/dirigentesTítulos","Último alcalde"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 28383.png"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/nombre","Theuville"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/nombre","(Comuna suprimida)"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/población",437
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/superficie",2367
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Theuville_(Eure_y_Loir)"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_la_Beauce_Vovéenne"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voves"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://dbpedia.org/ontology/wikiPageID",1755840
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://dbpedia.org/ontology/wikiPageRevisionID",123710228
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://dbpedia.org/ontology/height",141.0
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://dbpedia.org/ontology/populationTotal",437
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theuville_(comuna_suprimida)?oldid=123710228&ns=0"
"http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)","http://dbpedia.org/ontology/abstract","Theuville era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el uno de enero de 2016 fue suprimida al fusionarse con la comuna de Pézy, y formar la comuna nueva de Theuville.​"
"http://es.wikipedia.org/wiki/Theuville_(comuna_suprimida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theuville_(comuna_suprimida)"
