"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoceratodus_forsteri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dipnoi"
"http://es.dbpedia.org/resource/Neoceratodus_forsteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dipnoi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dipnoi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dipnoi"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/2000/01/rdf-schema#label","Dipnoi"
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/2000/01/rdf-schema#comment","Los dipnoos (Dipnoi, gr. ‘dos respiraciones’), también conocidos como peces pulmonados, son una subclase de peces sarcopterigios, es decir, que presentan aletas lobuladas (con un apéndice carnoso a modo de mano del cual salen los radios de la aleta). Son los peces más cercanos a los tetrápodos entre los taxones existentes, según los análisis moleculares y morfológicos. Algunos de sus rasgos más característicos son los de poseer pulmones funcionales. Aunque muchos los consideren derivados de la vejiga natatoria, en realidad son una derivación ontogénica de la pared ventral del final de la faringe, y no de la dorsal, como ocurre con la vejiga natatoria. Del mismo modo poseen orificios nasales abiertos al exterior, cuya función no es la de respirar aire, ya que no comunican con la boca, sino "
"http://es.dbpedia.org/resource/Dipnoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhys"
"http://es.dbpedia.org/resource/Dipnoi","http://xmlns.com/foaf/0.1/name","Peces pulmonados"
"http://es.dbpedia.org/resource/Dipnoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_vivientes"
"http://es.dbpedia.org/resource/Dipnoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Dipnoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipnoi"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Neoceratodus_forsteri"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/name","Peces pulmonados"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/subclassis","Dipnoi"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/subclassisAuthority","Müller, 1844"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/subdivisionRanks","Órdenes"
"http://es.dbpedia.org/resource/Dipnoi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageID",332628
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageRevisionID",126416883
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060313152753/http:/www.palaeos.com/Vertebrates/Units/140Sarcopterygii/140.500.html"
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/vertebrates/sarco/dipnoi.html"
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageLength",5599
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
