"subject","predicate","object"
"http://dbpedia.org/resource/Maghemite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maghemita"
"http://es.dbpedia.org/resource/Maghemita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Maghemita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maghemita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Maghemita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Maghemita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Maghemita","http://www.w3.org/2000/01/rdf-schema#label","Maghemita"
"http://es.dbpedia.org/resource/Maghemita","http://www.w3.org/2000/01/rdf-schema#comment","La maghemita es una de las formas minerales del óxido de hierro (III) Fe3+2O3.Fue descubierta en 1927 en el complejo ígneo de Bushveld (Sudáfrica), siendo nombrada así por las primeras letras de magnetita y hematita, en alusión a su magnetismo y a su composición. Sinónimos poco usados de este mineral óxido son oximagnita o sosmanita.​"
"http://es.dbpedia.org/resource/Maghemita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s30q"
"http://es.dbpedia.org/resource/Maghemita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Maghemita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1927"
"http://es.dbpedia.org/resource/Maghemita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1927"
"http://es.dbpedia.org/resource/Maghemita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Maghemita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Maghemita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Maghemita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maghemita"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/clase",4030701
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/color","Pardo oscuro"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/densidad","4.9"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/fractura","Subconcoidea"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/fórmula","Fe3+2O3"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/hábito","Masivo granular o indistinguible; menos frecuente formando cristales cúbicos"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/imagen","Maghemite - Mineralogisches Museum Bonn.jpg"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/lustre","Metálico, terroso"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/magnetismo","Fuertemente magnético"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/nombre","Maghemita"
"http://es.dbpedia.org/resource/Maghemita","http://es.dbpedia.org/property/pieDeImagen","Maghemita de Gara Djebilet"
