"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Ducós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Ducós"
"http://es.dbpedia.org/resource/Estación_Pigüé","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Ducós"
"http://es.dbpedia.org/resource/Estacion_Ducos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Ducós"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/2000/01/rdf-schema#label","Estación Ducós"
"http://es.dbpedia.org/resource/Estación_Ducós","http://www.w3.org/2000/01/rdf-schema#comment","Ducós es una estación ferroviaria, ubicada en el Partido de Saavedra, en la Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Ducós","http://xmlns.com/foaf/0.1/name","Ducós"
"http://es.dbpedia.org/resource/Estación_Ducós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Ducós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Saavedra"
"http://es.dbpedia.org/resource/Estación_Ducós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Ducós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ducós"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Espartillar"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/anterior","(15 km)"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/fin","Estación Pigüé"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/inaugurada",8
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/inicio","Estación Recalde"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ducós_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/nombre","Ducós"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/siguiente","(16 km)"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pigüé"
"http://es.dbpedia.org/resource/Estación_Ducós","http://es.dbpedia.org/property/vías","Uno"
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/wikiPageID",4443170
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/wikiPageRevisionID",118984287
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/openingYear","0008"
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Pigüé"
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ducós_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Ducós","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Espartillar"
