"subject","predicate","object"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Heaven Upside Down"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Heaven Upside Down en español: El Cielo Al Revés es el décimo álbum de la banda de metal industrial Marilyn Manson​​."
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marilyn_Manson"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heaven_Upside_Down"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://es.dbpedia.org/property/actual","Heaven Upside Down"
"http://es.dbpedia.org/resource/Heaven_Upside_Down","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Pale_Emperor"
