"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gens_Livineya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Livineya","http://www.w3.org/2000/01/rdf-schema#label","Gens Livineya"
"http://es.dbpedia.org/resource/Categoría:Gens_Livineya","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Livineya"
"http://es.dbpedia.org/resource/Categoría:Gens_Livineya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Livineya","http://dbpedia.org/ontology/wikiPageID",7634709
"http://es.dbpedia.org/resource/Categoría:Gens_Livineya","http://dbpedia.org/ontology/wikiPageRevisionID",121848459
"http://es.dbpedia.org/resource/Categoría:Gens_Livineya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Livineya?oldid=121848459&ns=14"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Livineya"
"http://es.dbpedia.org/resource/Lucio_Livineyo_Régulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Livineya"
"http://es.dbpedia.org/resource/Livineyo_Régulo_(senador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Livineya"
