"subject","predicate","object"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/2000/01/rdf-schema#label","Tora Teje"
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/2000/01/rdf-schema#comment","Tora Teje (7 de enero de 1893 - 29 de abril de 1970) fue una actriz teatral y cinematográfica de nacionalidad sueca."
"http://es.dbpedia.org/resource/Tora_Teje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Tora_Teje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Tora_Teje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Tora_Teje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Tora_Teje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tora_Teje"
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/autor","Sylwander, Claes"
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/autor","Hedvall, Yngve"
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/editor","Wiken"
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/idioma","sueco"
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/localización","Höganäs"
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/localización","Estocolmo"
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/serie","Publikens gunstlingar, 99-0273889-3 ; 7"
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/título","""Oh Gud, vad vi haft roligt!"""
"http://es.dbpedia.org/resource/Tora_Teje","http://es.dbpedia.org/property/título","Tora Teje : en studie"
"http://es.dbpedia.org/resource/Tora_Teje","http://dbpedia.org/ontology/wikiPageID",9259272
"http://es.dbpedia.org/resource/Tora_Teje","http://dbpedia.org/ontology/wikiPageRevisionID",130371773
"http://es.dbpedia.org/resource/Tora_Teje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Tora_Teje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se"
"http://es.dbpedia.org/resource/Tora_Teje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se/Medverkande/Rollboken/Person/5164/"
"http://es.dbpedia.org/resource/Tora_Teje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=58075"
"http://es.dbpedia.org/resource/Tora_Teje","http://dbpedia.org/ontology/wikiPageLength",7086
"http://es.dbpedia.org/resource/Tora_Teje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tora_Teje?oldid=130371773&ns=0"
"http://es.dbpedia.org/resource/Tora_Teje","http://dbpedia.org/ontology/abstract","Tora Teje (7 de enero de 1893 - 29 de abril de 1970) fue una actriz teatral y cinematográfica de nacionalidad sueca."
"http://es.wikipedia.org/wiki/Tora_Teje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tora_Teje"
