"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodor_Lessing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_Lessing"
"http://dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodor_Lessing"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/2000/01/rdf-schema#label","Theodor Lessing"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Lessing (Hanóver, 8 de febrero de 1872-Marienbad, 31 de agosto de 1933) fue un filósofo judío nacido en Alemania. Según  (Virgil and the Moderns, p. 9) en Geschichte als Sinngebung des Sinnlosen (History as Giving Meaning to the Meaningless), «Este crítico de la cultura [...], que escribió a la manera de Nietzsche, sostenía que la historia, puesto que carece de validez objetiva, no es más que un constructo mítico impuesto sobre una realidad incognoscible para darle alguna apariencia de sentido.»"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw9_f"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_judíos"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Lessing"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://dbpedia.org/ontology/wikiPageID",2027623
"http://es.dbpedia.org/resource/Theodor_Lessing","http://dbpedia.org/ontology/wikiPageRevisionID",127099687
"http://es.dbpedia.org/resource/Theodor_Lessing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050902102752/http:/www.bh.org.il/NAMES/POW/Lessing.asp"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturatlas.de/~la14/Der%20Mord.htm"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217055512/http:/www.anthropoid.info/sites/text_lessing.html"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://dbpedia.org/ontology/wikiPageLength",14757
"http://es.dbpedia.org/resource/Theodor_Lessing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_Lessing?oldid=127099687&ns=0"
"http://es.dbpedia.org/resource/Theodor_Lessing","http://dbpedia.org/ontology/abstract","Theodor Lessing (Hanóver, 8 de febrero de 1872-Marienbad, 31 de agosto de 1933) fue un filósofo judío nacido en Alemania. Según  (Virgil and the Moderns, p. 9) en Geschichte als Sinngebung des Sinnlosen (History as Giving Meaning to the Meaningless), «Este crítico de la cultura [...], que escribió a la manera de Nietzsche, sostenía que la historia, puesto que carece de validez objetiva, no es más que un constructo mítico impuesto sobre una realidad incognoscible para darle alguna apariencia de sentido.»"
