"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/2000/01/rdf-schema#label","Louis de Montmorency-Bouteville"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Montmorency-Bouteville​ (1560 -París, 20 de marzo de 1615), fue un noble y militar francés del siglo XVI."
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://xmlns.com/foaf/0.1/name","Louis de Montmorency-Bouteville"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Luxe"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Montmorency"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_de_Montmorency-Bouteville"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/casa","http://es.dbpedia.org/resource/Casa_de_Montmorency"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/cónyuge","Charlotte-Catherine de Luxe"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/escudo","Blason_Pierre_Ier_de_Montmorency.svg"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/fechaDeNacimiento",1560
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/madre","Jeanne de Montdragon"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/nombre","Louis de Montmorency-Bouteville"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/padre","François I de Montmorency-Hallot"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/título","Conde de Bouteville"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/título","Barón de Chantemerle"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/título","Primer Barón de Francia"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/título","Conde soberano de Luxe"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://es.dbpedia.org/property/título","Primer Barón Cristiano"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/wikiPageID",7475319
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/wikiPageRevisionID",130344674
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/wikiPageLength",4379
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/title","Primer Barón Cristiano"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/title","Conde de Bouteville"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/title","Barón de Chantemerle"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/title","Primer Barón de Francia"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/title","Conde soberano de Luxe"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_de_Montmorency-Bouteville?oldid=130344674&ns=0"
"http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville","http://dbpedia.org/ontology/abstract","Louis de Montmorency-Bouteville​ (1560 -París, 20 de marzo de 1615), fue un noble y militar francés del siglo XVI."
"http://es.wikipedia.org/wiki/Louis_de_Montmorency-Bouteville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_de_Montmorency-Bouteville"
