"subject","predicate","object"
"http://es.dbpedia.org/resource/Lino_Merino","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco"
"http://es.wikipedia.org/wiki/Primera_Batalla_de_Tabasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Primera Batalla de Tabasco"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0997d7"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Batalla_de_Tabasco"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco","http://dbpedia.org/ontology/wikiPageID",8999601
"http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",117237453
"http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_batalla_de_Tabasco"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_Batalla_de_Tabasco?oldid=117237453&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_Traconis__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco"
"http://es.dbpedia.org/resource/Miguel_Bruno","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Batalla_de_Tabasco"
