"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/2000/01/rdf-schema#label","Eva Korpela"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/2000/01/rdf-schema#comment","Eva Korpela (31 de octubre de 1958) es una deportista sueca que compitió en biatlón. Ganó siete medallas en el Campeonato Mundial de Biatlón entre los años 1985 y 1988.​"
"http://es.dbpedia.org/resource/Eva_Korpela","http://xmlns.com/foaf/0.1/name","Eva Korpela"
"http://es.dbpedia.org/resource/Eva_Korpela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Eva_Korpela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Suecia"
"http://es.dbpedia.org/resource/Eva_Korpela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Korpela"
"http://es.dbpedia.org/resource/Eva_Korpela","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Eva_Korpela","http://es.dbpedia.org/property/nombre","Eva Korpela"
"http://es.dbpedia.org/resource/Eva_Korpela","http://dbpedia.org/ontology/wikiPageID",6977082
"http://es.dbpedia.org/resource/Eva_Korpela","http://dbpedia.org/ontology/wikiPageRevisionID",129724355
"http://es.dbpedia.org/resource/Eva_Korpela","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Eva_Korpela","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Eva_Korpela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Korpela?oldid=129724355&ns=0"
"http://es.dbpedia.org/resource/Eva_Korpela","http://dbpedia.org/ontology/abstract","Eva Korpela (31 de octubre de 1958) es una deportista sueca que compitió en biatlón. Ganó siete medallas en el Campeonato Mundial de Biatlón entre los años 1985 y 1988.​"
"http://es.wikipedia.org/wiki/Eva_Korpela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Korpela"
"http://dbpedia.org/resource/Eva_Korpela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva_Korpela"
