"subject","predicate","object"
"http://es.dbpedia.org/resource/Persa_antiguo","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/2000/01/rdf-schema#label","Diccionario etimológico indoeuropeo"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://www.w3.org/2000/01/rdf-schema#comment","El Diccionario etimológico indoeuropeo (Indo-European Etymological Dictionary, abreviado IEED) es un proyecto de investigación del Departamento de Lingüística indoeuropea de la Universidad de Leiden que comenzó en 1991, dirigido por Peter Schrijver y otros. El proyecto es financiado por la Facultad de Humanidades y el Centro de Lingüística de la Universidad de Leiden, la editorial Brill y la Organización para la Investigación Científica de los Países Bajos.​"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_etimológicos"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diccionario_etimológico_indoeuropeo"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://es.dbpedia.org/property/apellidos","Martirosyan"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://es.dbpedia.org/property/apellidos","Boutkan"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://es.dbpedia.org/property/apellidos","Matasović"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://es.dbpedia.org/property/apellidos","Kloekhorst"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://es.dbpedia.org/property/apellidos","Cheung"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://es.dbpedia.org/property/apellidos","Kroonen"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://es.dbpedia.org/property/apellidos","Derksen"
