"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iñaki_Pinedo_Otaola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/2000/01/rdf-schema#label","Iñaki Pinedo Otaola"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://www.w3.org/2000/01/rdf-schema#comment","Iñaki Pinedo Otaola (Bilbao, España, 1960) es un director y guionista español. Sus obras más reconocidas han sido las que componen la : El hombre que murió dos veces,  y Los otros Guernicas. Por este último trabajo fue pre-seleccionado en 2012 por la Academia del Cine con cinco candidaturas —mejor película, mejor dirección novel, mejor montaje, mejor dirección de fotografía y mejor película documental— a las nominaciones a los premios Goya 2012."
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://xmlns.com/foaf/0.1/name","Iñaki Pinedo"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_País_Vasco"
"http://es.dbpedia.org/resource/Iñaki_Pinedo_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_País_Vasco"
