"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrasta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_de_Arana"
"http://es.dbpedia.org/resource/San_Vicente_de_Arana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_de_Arana"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/2000/01/rdf-schema#label","Valle de Arana"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/2000/01/rdf-schema#comment","Valle de Arana (en euskera Harana y oficialmente Harana/Valle de Arana) es un municipio de la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Valle_de_Arana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089y1d"
"http://es.dbpedia.org/resource/Valle_de_Arana","http://xmlns.com/foaf/0.1/name","Valle de Arana"
