"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stone_Gods","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stone_Gods"
"http://es.dbpedia.org/resource/Bush_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stone_Gods"
"http://es.dbpedia.org/resource/Bush_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Stone_Gods"
"http://dbpedia.org/resource/Stone_Gods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stone_Gods"
"http://es.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#label","Stone Gods"
"http://es.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#comment","Stone Gods fue una banda surgida de la banda británica The Darkness. Esta banda de hard rock estaba formada por  como frontman (guitarra y voz), Dan Hawkins (guitarra),  (batería) y  (bajo)."
"http://es.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049gw0k"
"http://es.dbpedia.org/resource/Stone_Gods","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080516050627/http:/www.stonegods.co.uk/"
"http://es.dbpedia.org/resource/Stone_Gods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Inglaterra"
"http://es.dbpedia.org/resource/Stone_Gods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Stone_Gods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Stone_Gods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Stone_Gods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Stone_Gods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stone_Gods"
"http://es.dbpedia.org/resource/Stone_Gods","http://dbpedia.org/ontology/wikiPageID",1344196
"http://es.dbpedia.org/resource/Stone_Gods","http://dbpedia.org/ontology/wikiPageRevisionID",125359603
"http://es.dbpedia.org/resource/Stone_Gods","http://dbpedia.org/ontology/wikiPageExternalLink","http://thedarkness.lacoctelera.net/"
"http://es.dbpedia.org/resource/Stone_Gods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thestonegods"
"http://es.dbpedia.org/resource/Stone_Gods","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311095428/http:/usuarios.lycos.es/onedarkness/"
"http://es.dbpedia.org/resource/Stone_Gods","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516050627/http:/www.stonegods.co.uk/"
"http://es.dbpedia.org/resource/Stone_Gods","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Stone_Gods","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stone_Gods?oldid=125359603&ns=0"
"http://es.dbpedia.org/resource/Stone_Gods","http://dbpedia.org/ontology/abstract","Stone Gods fue una banda surgida de la banda británica The Darkness. Esta banda de hard rock estaba formada por  como frontman (guitarra y voz), Dan Hawkins (guitarra),  (batería) y  (bajo)."
"http://es.dbpedia.org/resource/Stuart_Cable","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stone_Gods"
