"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Davis_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Davis"
"http://es.wikipedia.org/wiki/Barry_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Davis"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/2000/01/rdf-schema#label","Barry Davis"
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Barry Davis (Iowa, Estados Unidos, 17 de septiembre de 1961) es un deportista estadounidense retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Los Ángeles 1984.​"
"http://es.dbpedia.org/resource/Barry_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Barry_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barry_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Davis"
"http://es.dbpedia.org/resource/Barry_Davis","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Barry_Davis","http://dbpedia.org/ontology/wikiPageID",8468404
"http://es.dbpedia.org/resource/Barry_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",107453238
"http://es.dbpedia.org/resource/Barry_Davis","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Barry_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Davis?oldid=107453238&ns=0"
"http://es.dbpedia.org/resource/Barry_Davis","http://dbpedia.org/ontology/abstract","Barry Davis (Iowa, Estados Unidos, 17 de septiembre de 1961) es un deportista estadounidense retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Los Ángeles 1984.​"
