"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Grey_de_Groby","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://dbpedia.org/resource/Saint_Alban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.wikipedia.org/wiki/Albano_de_Verulamium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/Alban_de_Verulamium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/Alban_de_verulamium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/San_Alban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/San_Alban_de_Verulamium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/San_Albano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/San_Albano_de_Verulamium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/Albano_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/2000/01/rdf-schema#label","Albano de Verulamium"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/2000/01/rdf-schema#comment","San Albano de Verulamium (en inglés: Saint Alban, en latín: Sanctus Albanus) es un santo cristiano, primer mártir de Gran Bretaña, cuya memoria se celebra en la liturgia romana y bizantina el 22 de junio y en la anglicana el 17 de junio."
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bvg1"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://xmlns.com/foaf/0.1/name","San Albano"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Inglaterra"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_las_Islas_Británicas"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_IV"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albano_de_Verulamium"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://es.dbpedia.org/property/atributos","Cruz"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://es.dbpedia.org/property/fechaDeFallecimiento","siglo III o IV"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://es.dbpedia.org/property/fechaDeNacimiento","desconocida"
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://es.dbpedia.org/property/festividad",22
"http://es.dbpedia.org/resource/Albano_de_Verulamium","http://es.dbpedia.org/property/festividad",17
