"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Caszely"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/2000/01/rdf-schema#label","Carlos Caszely"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Humberto Caszely Garrido (Santiago, 5 de julio de 1950) es un periodista deportivo y exfutbolista chileno que jugaba de delantero. Es considerado uno de los mejores futbolistas chilenos de la historia y uno de los máximos ídolos y referentes del club Colo-Colo.​​​ En dicho equipo jugó durante 15 temporadas, en las que ganó cinco campeonatos nacionales y tres copas de Chile y obtuvo un subcampeonato de Copa Libertadores.​ En el extranjero, defendió en España al Levante y al Español, y en Ecuador al Barcelona de Guayaquil, equipo en el que se retiró en 1987."
"http://es.dbpedia.org/resource/Carlos_Caszely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vhb2"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://xmlns.com/foaf/0.1/name","Leonel Herrera Rojas"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://xmlns.com/foaf/0.1/name","Marcelo Salas"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://xmlns.com/foaf/0.1/name","Carlos Caszely"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://xmlns.com/foaf/0.1/name","Carlos Humberto Caszely Garrido"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://xmlns.com/foaf/0.1/nick","Elchino, Elreydelmetro cuadrado, Elgerente, Elresorte"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1960"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1980"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1960"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_de_la_Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_1979"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1980"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1970"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1970"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1970"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1970"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Caszely"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://es.dbpedia.org/property/apellido","Figueroa"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://es.dbpedia.org/property/apellido","Díaz Núñez"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://es.dbpedia.org/property/apellido","Guarello"
"http://es.dbpedia.org/resource/Carlos_Caszely","http://es.dbpedia.org/property/apellido","Urrutia O'Nell"
