"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Man_(Game_Gear_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man (Game Gear)"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/2000/01/rdf-schema#comment","Mega Man, también llamado The Best of Mega Man,​ es un videojuego lanzado en 1994 por la empresa Freestyle, publicado por U.S. Gold y licenciado por Capcom, exclusivamente en Norteamérica para la consola Sega Game Gear. Al contrario de lo que puede proponer el título, este juego NO es un remake del primer juego de Mega Man, sino que es un título completamente original (al estilo de los juegos para Game Boy) que toma elementos de Mega Man 2, 4 y 5. También es el único juego de Mega Man lanzado para Game Gear."
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06clbh"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://xmlns.com/foaf/0.1/name","Mega Man"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mega_Man"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Game_Gear"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Gear"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mega_Man_(Game_Gear)"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/desarrollador","Freestyle"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/formato","Cartucho de 4 mebibits"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/nombre","Mega Man"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Game_Gear"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://es.dbpedia.org/property/publicador","U.S. Gold"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://dbpedia.org/ontology/wikiPageID",5835364
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://dbpedia.org/ontology/wikiPageRevisionID",129236270
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.megaman.wikia.com/wiki/Mega_Man_(Game_Gear)%7CMega"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/portable/gamegear/data/586736.html"
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://dbpedia.org/ontology/wikiPageLength",6175
"http://es.dbpedia.org/resource/Mega_Man_(Game_Gear)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Game_Gear"
