"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_de_la_Biosfera_Montes_Azules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_Biósfera_de_Montes_Azules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_biósfera_Montes_Azules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules"
"http://es.wikipedia.org/wiki/Reserva_de_la_biosfera_Montes_Azules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/2000/01/rdf-schema#label","Reserva de la biosfera Montes Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva de la Biósfera Montes Azules es un área natural protegida que se encuentra en el extremo oriental del estado de Chiapas, en México. Fue decretada como reserva por el gobierno de México en 1978. Está situada en la zona central de la Selva Lacandona, delimitada al norte por los ríos Usumacinta y Tulijá; al este por los ríos Usumacina y Salinas; al sur con Guatemala; y al oeste por los Altos de Chiapas y la cuenta del Tulijá.​​"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://xmlns.com/foaf/0.1/name","Reserva de la Biósfera de Montes Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1978"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_México"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1978"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_de_la_biosfera_Montes_Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/administración","federal"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/categoríaIucn","Ia"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/divisiónAdministrativa","Chiapas"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/fechaCreación",12
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/foto","Laguna_Miramar.jpg"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/gradoProtección","Reserva de la Biósfera"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/legislación","Decreto oficial"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/nombre","Reserva de la Biósfera de Montes Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/nombreOriginal","Reserva Integral de la Biósfera de Montes Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/pieFoto","Laguna Miramar, situada dentro de la Reserva de la Biósfera de Montes Azules"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://es.dbpedia.org/property/superficie",331.2
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://dbpedia.org/ontology/wikiPageID",7436872
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://dbpedia.org/ontology/wikiPageRevisionID",125610220
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://dbpedia.org/ontology/wikiPageLength",9425
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_de_la_biosfera_Montes_Azules?oldid=125610220&ns=0"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules","http://dbpedia.org/ontology/abstract","La Reserva de la Biósfera Montes Azules es un área natural protegida que se encuentra en el extremo oriental del estado de Chiapas, en México. Fue decretada como reserva por el gobierno de México en 1978. Está situada en la zona central de la Selva Lacandona, delimitada al norte por los ríos Usumacinta y Tulijá; al este por los ríos Usumacina y Salinas; al sur con Guatemala; y al oeste por los Altos de Chiapas y la cuenta del Tulijá.​​ La reserva tiene una extensión de 331,200 hectáreas con selvas altas y medianas subperennifolias y bosques de pino-encino. También se estima que es hábitat para 20% de la biodiversidad de México, en un área que equivale apenas a 0.16% del territorio nacional.​​"
"http://es.dbpedia.org/resource/Reserva_de_la_Biósfera_Montes_Azules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Montes_Azules"
