"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berenice_Rendón_Talavera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berenice_Rendón_Talavera"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/2000/01/rdf-schema#label","Berenice Rendón Talavera"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/2000/01/rdf-schema#comment","Berenice Rendón Talavera (Ciudad de México, 18 de noviembre de 1956) es una diplomática mexicana. Desde 2017 se desempeña como Cónsul General de México en Denver."
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_México"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berenice_Rendón_Talavera"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://dbpedia.org/ontology/wikiPageID",8717786
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://dbpedia.org/ontology/wikiPageRevisionID",111885743
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://dbpedia.org/ontology/wikiPageLength",4620
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berenice_Rendón_Talavera?oldid=111885743&ns=0"
"http://es.dbpedia.org/resource/Berenice_Rendón_Talavera","http://dbpedia.org/ontology/abstract","Berenice Rendón Talavera (Ciudad de México, 18 de noviembre de 1956) es una diplomática mexicana. Desde 2017 se desempeña como Cónsul General de México en Denver."
"http://es.dbpedia.org/resource/Berenice_Rendón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berenice_Rendón_Talavera"
