"subject","predicate","object"
"http://dbpedia.org/resource/The_King_of_Blaze_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The King of Blaze (serie de televisión)"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","The King of Blaze (chino: 火王之破晓之战; pinyin: Huo Wang Zhi Po Xiao Zhi Zhan), es una serie de televisión china transmitida del 26 de noviembre del 2018 hasta el 22 de enero del 2019 través de Hunan TV.​ La serie está basada en el manhua taiwanés The King of Blaze de You Su-lan."
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_King_of_Blaze_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","iQiyi, Netflix"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","Hunan TV, Youku,"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/director","Hu Yijuan"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/género","Ciencia Ficción"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/género","Romance, Fantasía,"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",9413012
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",61
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/paísDeOrigen","China"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Feng_Xiaogang"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Peng Dan"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Lai Yumeng"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Jing Tian"
