"subject","predicate","object"
"http://dbpedia.org/resource/Benny_F._Andersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benny_Andersen_(regatista)"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/2000/01/rdf-schema#label","Benny Andersen (regatista)"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://www.w3.org/2000/01/rdf-schema#comment","Benny Fomsgaard Andersen (Ringkøbing, 1 de junio de 1963) es un deportista danés que compitió en vela en las clases Laser y Star.​ Ganó dos medallas en el Campeonato Mundial de Laser, plata en 1988 y bronce en 1985, y una medalla de oro en el Campeonato Europeo de Laser de 1988. También obtuvo una medalla de plata en el Campeonato Mundial de Star de 1990 y dos medallas de oro en el Campeonato Europeo de Star, en los años 1992 y 1993.​"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://xmlns.com/foaf/0.1/name","Benny Andersen"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://xmlns.com/foaf/0.1/name","Benny Fomsgaard Andersen"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Star"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Benny_Andersen_(regatista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benny_Andersen_(regatista)"
