"subject","predicate","object"
"http://es.dbpedia.org/resource/Alabama_State_Hornets","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Texas_Southern_Tigers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Southwestern_Conference","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Grambling_State_Tigers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Jackson_State_Tigers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Southern_Jaguars","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Arkansas-Pine_Bluff_Golden_Lions","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Prairie_View_Panthers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Southwestern Athletic Conference"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Southwestern Athletic Conference (español: Conferencia Atlética del Sudoeste), llamada también SWAC, es una conferencia de la División I de la NCAA, cuyos miembros están localizados en el Sudoeste de Estados Unidos. Tiene su cuartel general en Birmingham (Alabama), y en ella compiten 10 universidades de los estados de Alabama, Arkansas, Luisiana, Mississippi y Texas. Fue fundada en el año 1920."
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmqy"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070730175308/http:/swac.org/index.htm"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://dbpedia.org/ontology/wikiPageID",1184757
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",130494925
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070730175308/http:/swac.org/index.htm"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swacpage.com"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://dbpedia.org/ontology/wikiPageLength",6165
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Southwestern_Athletic_Conference?oldid=130494925&ns=0"
"http://es.dbpedia.org/resource/Southwestern_Athletic_Conference","http://dbpedia.org/ontology/abstract","La Southwestern Athletic Conference (español: Conferencia Atlética del Sudoeste), llamada también SWAC, es una conferencia de la División I de la NCAA, cuyos miembros están localizados en el Sudoeste de Estados Unidos. Tiene su cuartel general en Birmingham (Alabama), y en ella compiten 10 universidades de los estados de Alabama, Arkansas, Luisiana, Mississippi y Texas. Fue fundada en el año 1920."
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Alabama_A&M_Bulldogs","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Alcorn_State_Braves","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.wikipedia.org/wiki/Southwestern_Athletic_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Southwestern_Athletic_Conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
