"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Juan de Portugal, I duque de Valencia de Campos"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Portugal (Coímbra, ca. 1349-Salamanca, ca. 1397).​ Hijo primogénito del rey Pedro I de Portugal y de la noble gallega Inés de Castro,​ fue el primer duque de Valencia de Don Juan y uno de los pretendientes a la corona portuguesa durante la crisis de 1383-1385."
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cnvw"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña_(Portugal)"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/capítulo","Exiliados en Castilla en la segunda mitad del siglo XIV. Origen del partido portugués"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/editorial","Círculos de Leitores e Temas e Debates"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/editorial","CSIC"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/editorial","Imprenta da Universidade"
"http://es.dbpedia.org/resource/Juan_de_Portugal,_I_duque_de_Valencia_de_Campos","http://es.dbpedia.org/property/editorial","Universidad de Valladolid"
