"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emperador_Ling_de_Han","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperador_Ling_de_Han"
"http://es.dbpedia.org/resource/Rebelión_de_los_Turbantes_Amarillos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Emperador_Ling_de_Han"
"http://es.dbpedia.org/resource/Rebelión_de_los_Turbantes_Amarillos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Emperador_Ling_de_Han"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://www.w3.org/2000/01/rdf-schema#label","Emperador Ling de Han"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://www.w3.org/2000/01/rdf-schema#comment","El Emperador Ling de Han, chino tradicional: 漢靈帝;, sim. ch. 汉灵帝, py. hàn líng dì, wg. Han Ling-ti, (156-189) fue un emperador de la dinastía Han china. 
*  Datos: Q7299"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yff2"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_II"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Han"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperador_Ling_de_Han"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://dbpedia.org/ontology/wikiPageID",1399105
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://dbpedia.org/ontology/wikiPageRevisionID",100715806
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://dbpedia.org/ontology/wikiPageLength",434
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emperador_Ling_de_Han?oldid=100715806&ns=0"
"http://es.dbpedia.org/resource/Emperador_Ling_de_Han","http://dbpedia.org/ontology/abstract","El Emperador Ling de Han, chino tradicional: 漢靈帝;, sim. ch. 汉灵帝, py. hàn líng dì, wg. Han Ling-ti, (156-189) fue un emperador de la dinastía Han china. 
*  Datos: Q7299"
"http://dbpedia.org/resource/Emperor_Ling_of_Han","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emperador_Ling_de_Han"
