"subject","predicate","object"
"http://dbpedia.org/resource/CHEK2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CHEK2"
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/2000/01/rdf-schema#label","CHEK2"
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/2000/01/rdf-schema#comment","La serina/treonina proteína quinasa CHK2 (CHEK2) es una enzima serina/treonina proteína quinasa no especifica (EC 2.7.11.1). En humanos se encuentra codificada por el gen HGNC CHEK2 ."
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf66r"
"http://es.dbpedia.org/resource/CHEK2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.11"
"http://es.dbpedia.org/resource/CHEK2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serina/treonina_proteína_quinasas"
"http://es.dbpedia.org/resource/CHEK2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CHEK2"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/banda",121
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/cromosoma",22
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/ecnumber",27111
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/entrezgene",11200
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/gen","CHEK2"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/hgncid",16627
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/imagen","Protein CHEK2 PDB 1gxc.png"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/largoProteína",543
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/nombre","Punto de control quinasa 2"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/nombres","Homólogo del punto de control CHK2"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/refseq","NM_001005735"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/símbolo","CHEK2"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/símbolosAlt","CDS1"
"http://es.dbpedia.org/resource/CHEK2","http://es.dbpedia.org/property/uniprot","O96017"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageID",4932553
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageRevisionID",120214827
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageLength",4107
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/band","12.1"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/chromosome","22"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/ecNumber","2.7.11.1"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/entrezgene","11200"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/hgncid","16627"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/refseq","NM_001005735"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/symbol","CDS1"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/uniprot","O96017"
"http://es.dbpedia.org/resource/CHEK2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CHEK2?oldid=120214827&ns=0"
"http://es.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/abstract","La serina/treonina proteína quinasa CHK2 (CHEK2) es una enzima serina/treonina proteína quinasa no especifica (EC 2.7.11.1). En humanos se encuentra codificada por el gen HGNC CHEK2 ."
"http://es.wikipedia.org/wiki/CHEK2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CHEK2"
"http://es.dbpedia.org/resource/CHK2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CHEK2"
