"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Reveles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Reveles"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Reveles"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Reveles (¿?- Zacatecas, 1947) fue un grabador e ilustrador anarquista mexicano radicado en Los Ángeles, California. Colaboró con los anarquistas de la Junta Organizadora del Partido Liberal Mexicano radicada en Los Ángeles. El semanario Regeneración publicó en su portada 10 de sus grabados entre el 9 de octubre y el 11 de diciembre de 1915. El grabado de Reveles que debió aparecer el 18 de diciembre, según un aviso de Enrique Flores Magón, no fue publicado por falta de dinero para pagar el fotograbado de la ​ y el 15 de enero de 1916, vuelve a escribir que han recibido otros tres grabados cedidos por Reveles; los cuales no consiguen publicar en Regeneración por falta de fondos.​"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nicolás_Reveles"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_México"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacatecanos"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magonismo"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Reveles"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://dbpedia.org/ontology/wikiPageID",2153773
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://dbpedia.org/ontology/wikiPageRevisionID",113194699
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://dbpedia.org/ontology/wikiPageLength",10876
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Reveles?oldid=113194699&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Reveles","http://dbpedia.org/ontology/abstract","Nicolás Reveles (¿?- Zacatecas, 1947) fue un grabador e ilustrador anarquista mexicano radicado en Los Ángeles, California. Colaboró con los anarquistas de la Junta Organizadora del Partido Liberal Mexicano radicada en Los Ángeles. El semanario Regeneración publicó en su portada 10 de sus grabados entre el 9 de octubre y el 11 de diciembre de 1915. El grabado de Reveles que debió aparecer el 18 de diciembre, según un aviso de Enrique Flores Magón, no fue publicado por falta de dinero para pagar el fotograbado de la ​ y el 15 de enero de 1916, vuelve a escribir que han recibido otros tres grabados cedidos por Reveles; los cuales no consiguen publicar en Regeneración por falta de fondos.​ Un último grabado de Nicolás Reveles fue publicado el 29 de abril de 1916 que alude la detención de los Flores Magón por la policía de Los Ángeles en febrero de ese año. En el cuento La libertad burguesa​ publicado en 1916, Ricardo Flores Magón se refiere a la obra de Reveles: Al frente del periódico se admira un dibujo de Nicolás Reveles, el artista ácrata, modesto, talentoso, rectilíneo en sus concepciones porque no se aparta del ideal anarquista. La hoja pasa de mano en mano, admirando todos la inspiración de Reveles. Diseñó la escenografía de la obra de teatro ""Tierra y Libertad"", escrita por Ricardo Flores Magón y representada en 1916. Reveles pintó los decorados ""Camino a través del bosque"", ""Campo de labranza"", ""Interior de un jacal"", ""Dos calabozos de cárcel"", ""Campo a orillas de un caserío"", ""Despacho de un gran personaje"" y ""Lugar montañoso"". Además, por trabajar en una casa proveedora de utilería teatral, consiguió, el vestuario para la obra a un precio módico.​ También ilustró """", otro drama escrito en 1918 por Flores Magón."
"http://es.wikipedia.org/wiki/Nicolás_Reveles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Reveles"
