"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minúscula_17"
"http://es.wikipedia.org/wiki/Minúscula_17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minúscula_17"
"http://es.dbpedia.org/resource/Minúscula_17","http://www.w3.org/2000/01/rdf-schema#label","Minúscula 17"
"http://es.dbpedia.org/resource/Minúscula_17","http://www.w3.org/2000/01/rdf-schema#comment","Minúscula 17 (en la numeración Gregory-Aland), ε 525 (Soden)​ es un manuscrito greco-latino en minúsculas del Nuevo Testamento en 354 hojas de pergamino (30.9 cm por 21 cm). Es datado paleográficamente en el siglo XV (según Scrivener, siglo XVI).​ Tiene algunas notas marginales."
"http://es.dbpedia.org/resource/Minúscula_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego"
"http://es.dbpedia.org/resource/Minúscula_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_XV"
"http://es.dbpedia.org/resource/Minúscula_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_latín"
"http://es.dbpedia.org/resource/Minúscula_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minúscula_17"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/apellido","Gregory"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/año",1900
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/editorial","J.C. Hinrichs’sche Buchhandlung"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/enlaceautor","Caspar René Gregory"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/fecha","siglo XV"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/idioma","Edición bilingüe greco/latina"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/imagen","Grec 55 Mt 1,1-2.jpg"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/nombre","Caspar René"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/nombre","Minúscula 17"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/notas","(Papiros • En unciales • En cursiva • Leccionarios)"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/otro","Notas"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/otro","Tamaño"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Categorías_de_los_manuscritos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/otro1Dato","ninguna"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/otro2Dato",309
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/otro3Dato","Cercano a los códices 30, 70"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/otro3Dato","Elegantemente escrito"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/páginas",132
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Evangelio"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/título","Textkritik des Neuen Testamentes"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/ubicación","Leipzig"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/url","http://www.archive.org/stream/textkritikdesne00greggoog%23page/n145/mode/2up"
"http://es.dbpedia.org/resource/Minúscula_17","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Minúscula_17","http://dbpedia.org/ontology/wikiPageID",7219852
"http://es.dbpedia.org/resource/Minúscula_17","http://dbpedia.org/ontology/wikiPageRevisionID",122438195
"http://es.dbpedia.org/resource/Minúscula_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/textkritikdesne00greggoog%23page/n145/mode/2up"
"http://es.dbpedia.org/resource/Minúscula_17","http://dbpedia.org/ontology/wikiPageLength",7953
"http://es.dbpedia.org/resource/Minúscula_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minúscula_17?oldid=122438195&ns=0"
"http://es.dbpedia.org/resource/Minúscula_17","http://dbpedia.org/ontology/abstract","Minúscula 17 (en la numeración Gregory-Aland), ε 525 (Soden)​ es un manuscrito greco-latino en minúsculas del Nuevo Testamento en 354 hojas de pergamino (30.9 cm por 21 cm). Es datado paleográficamente en el siglo XV (según Scrivener, siglo XVI).​ Tiene algunas notas marginales."
