"subject","predicate","object"
"http://dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pichu_Pichu"
"http://es.wikipedia.org/wiki/Pichu_Pichu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pichu_Pichu"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/2000/01/rdf-schema#label","Pichu Pichu"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/2000/01/rdf-schema#comment","Pichu Pichu es un volcán situado al sur del Perú en el departamento de Arequipa. Se encuentra muy erosionado, y está formado por siete cumbres, de las que el Coronado es la cumbre principal y la más alta. En ésta se conserva una plataforma ceremonial, en la cual los incas realizaban ofrendas. Se halla al este de la ciudad de Arequipa, de la que dista 32 km en línea recta. La cumbre más alta tiene una altitud de 5665 msnm, y la cima más accesible se encuentra a 5515 msnm."
"http://es.dbpedia.org/resource/Pichu_Pichu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5t2y"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://xmlns.com/foaf/0.1/name","Pichu Pichu"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Perú"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pichu_Pichu"
"http://es.dbpedia.org/resource/Pichu_Pichu","http://es.dbpedia.org/property/altitud",5665
