"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_y_Zoológico_de_Manila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico y zoológico de Manila"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://xmlns.com/foaf/0.1/homepage","http://www.manilazoo.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Filipinas"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Filipinas"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manila"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_y_zoológico_de_Manila"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/apertura",1959
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/imagen","Manila Zoo Mali.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/imagenPie","Vista del Zoológico"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/nombre","Jardín botánico y Zoológico de Manila"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/numAnimals",800
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/numSpecies",100
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/ubicación","Calle M. Adriático, Manila"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/website","http://www.manilazoo.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://es.dbpedia.org/property/area","5.5"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://dbpedia.org/ontology/wikiPageID",5467861
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://dbpedia.org/ontology/wikiPageRevisionID",127854295
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manilazoo.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_y_zoológico_de_Manila?oldid=127854295&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_y_zoológico_de_Manila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Manila"
