"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Temporadas del campeonato Nacional de Fútbol de Cuba"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas del campeonato Nacional de Fútbol de Cuba"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Nacional_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba","http://dbpedia.org/ontology/wikiPageID",9360612
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",124935077
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba?oldid=124935077&ns=14"
