"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bello Parga"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Bello Parga, conocido como Manolito Bello y Luis Seijo Freire, (Mezonzo, (Vilasantar), en 1926-La Coruña, 11 de julio de 1946) fue un guerrillero antifranquista español."
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_España"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Bello_Parga"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://es.dbpedia.org/property/url","http://anuariobrigantino.betanzos.net/Ab2003PDF/2003%20281_294Lamela.pdf|título=Aspectos desconocidos de la guerrilla del Llano"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://dbpedia.org/ontology/wikiPageID",8521469
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://dbpedia.org/ontology/wikiPageRevisionID",127403206
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://dbpedia.org/ontology/wikiPageExternalLink","http://anuariobrigantino.betanzos.net/Ab2003PDF/2003%20281_294Lamela.pdf%7Ct%C3%ADtulo=Aspectos"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://dbpedia.org/ontology/wikiPageLength",2783
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Bello_Parga?oldid=127403206&ns=0"
"http://es.dbpedia.org/resource/Manuel_Bello_Parga","http://dbpedia.org/ontology/abstract","Manuel Bello Parga, conocido como Manolito Bello y Luis Seijo Freire, (Mezonzo, (Vilasantar), en 1926-La Coruña, 11 de julio de 1946) fue un guerrillero antifranquista español."
"http://es.wikipedia.org/wiki/Manuel_Bello_Parga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Bello_Parga"
