"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quercus_trojana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quercus_trojana"
"http://dbpedia.org/resource/Quercus_trojana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quecus_macedonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_aegilops_var._macedonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_aegilops_var_macedonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_castaniifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_euboica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_fragnus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_grisebachii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_macedonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_muzaura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_ostryifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/2000/01/rdf-schema#label","Quercus trojana"
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/2000/01/rdf-schema#comment","Quercus trojana, el roble de Macedonia​ o roble de Troya, sin. Quercus macedonicus es nativo del sureste de Europa y el suroeste de Asia, desde el sur de Italia, a través de los Balcanes meridionales hasta Turquía occidental, creciendo a altitudes bajas y moderadas (que pueden llegar a alcanzar los 1550 m en las latitudes más meridionales de clima seco en Turquía)."
"http://es.dbpedia.org/resource/Quercus_trojana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050p9_"
"http://es.dbpedia.org/resource/Quercus_trojana","http://xmlns.com/foaf/0.1/name","Roble de Macedonia"
"http://es.dbpedia.org/resource/Quercus_trojana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quercus"
"http://es.dbpedia.org/resource/Quercus_trojana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Webb"
"http://es.dbpedia.org/resource/Quercus_trojana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1839"
"http://es.dbpedia.org/resource/Quercus_trojana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Quercus_trojana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quercus_trojana"
"http://es.dbpedia.org/resource/Quercus_trojana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Philip_Barker_Webb"
"http://es.dbpedia.org/resource/Quercus_trojana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quercus_trojana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Quercus_trojana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Quercus_trojana","http://es.dbpedia.org/property/genus","Quercus"
