"subject","predicate","object"
"http://es.dbpedia.org/resource/AT&T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Al_Pacino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://www.w3.org/2000/01/rdf-schema#label","Medalla Nacional de las Artes"
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla Nacional de las Artes"
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_arte"
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://dbpedia.org/ontology/wikiPageID",6925866
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",94286524
"http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_Nacional_de_las_Artes?oldid=94286524&ns=14"
"http://es.dbpedia.org/resource/Johnny_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Bella_Lewitzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Maurice_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Harry_Callahan_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Tony_Kushner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Albert_y_David_Maysles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Olivia_de_Havilland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Yo-Yo_Ma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Arthur_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Saul_Bellow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
