"subject","predicate","object"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/2000/01/rdf-schema#label","Hauula"
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/2000/01/rdf-schema#comment","Hauula es un lugar designado por el censo ubicado en el condado de Honolulu en el estado estadounidense de Hawái. En el año 2000 tenía una población de 3.651 habitantes y una densidad poblacional de 233.9 personas por km²."
"http://es.dbpedia.org/resource/Hauula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_t3"
"http://es.dbpedia.org/resource/Hauula","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Hauula","http://xmlns.com/foaf/0.1/name","Hauula"
"http://es.dbpedia.org/resource/Hauula","http://xmlns.com/foaf/0.1/name","Ubicación de Hauula en elcondado de Honoluluy en el estado deHawái"
"http://es.dbpedia.org/resource/Hauula","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
