"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Anthony_Durham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Anthony_Durham"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/2000/01/rdf-schema#label","David Anthony Durham"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/2000/01/rdf-schema#comment","David Anthony Durham (nacido en 1969) es un escritor de Estados Unidos, autor de ficción histórica y fantasía."
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1kgc"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://xmlns.com/foaf/0.1/homepage","http://www.davidanthonydurham.com"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Anthony_Durham"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/género","Novela histórica, fantasía"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/imagen","David Anthony Durham Author Photo.jpg"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Cormac_McCarthy"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ursula_K._Le_Guin"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/George_R._R._Martin"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ben_Okri"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Russell_Banks"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Faulkner"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Toni_Morrison"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York,"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/ocupación","profesor asociado, instructor deportivo, novelista"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/textoimagen","David Anthony Durham en 2012."
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://es.dbpedia.org/property/website","http://www.davidanthonydurham.com"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageID",4031802
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",118926304
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidanthonydurham.com/forum/"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928035632/http:/www.zauberspiegel-online.de/index.php%3Foption=com_mycontent&task=view&id=1544&Itemid=30%2F"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://nethspace.blogspot.com/2007/08/david-anthony-durham-answers-questions.html"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidanthonydurham.com"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidanthonydurham.com/blog/"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130104133709/http:/www.reviewsofbooks.com/pride_of_carthage/"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revolutionsf.com/article.html%3Fid=3626"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/wikiPageLength",4323
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/George_R._R._Martin"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Toni_Morrison"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ben_Okri"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Russell_Banks"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Faulkner"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Cormac_McCarthy"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ursula_K._Le_Guin"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Anthony_Durham?oldid=118926304&ns=0"
"http://es.dbpedia.org/resource/David_Anthony_Durham","http://dbpedia.org/ontology/abstract","David Anthony Durham (nacido en 1969) es un escritor de Estados Unidos, autor de ficción histórica y fantasía."
"http://dbpedia.org/resource/David_Anthony_Durham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Anthony_Durham"
