"subject","predicate","object"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://www.w3.org/2000/01/rdf-schema#label","West Clare Railway"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://www.w3.org/2000/01/rdf-schema#comment","El West Clare Railway (WCR) era el nombre de un ferrocarril que funcionó en el condado de Clare (República de Irlanda) entre 1887 y 1961. Se trataba de un ferrocarril de vía estrecha, del ancho normalizado en Irlanda para este tipo de ferrocarriles de 914 mm (1 yarda ó 3 pies ingleses), cubriendo una red de 84 km (52,5 millas); empezaba su recorrido en Ennis (capital del condado homónimo), contando con numerosos apeaderos a lo largo de la costa de West Clare hasta las dos terminales, situadas en Kilrush y Kilkee (las dos líneas se separaban en el empalme de Moyasta Junction). Fue la última red de ferrocarril de vía estrecha que operó en Irlanda (cabe recordar que de los 5.500 kilómetros de vías férreas con que llegó a contar Irlanda en su momento de mayor expansión, hacia 1920, más de 900 "
"http://es.dbpedia.org/resource/West_Clare_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0343tw"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Clare_Railway"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://dbpedia.org/ontology/wikiPageID",3832828
"http://es.dbpedia.org/resource/West_Clare_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",118934872
"http://es.dbpedia.org/resource/West_Clare_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westclarerailway.ie/"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924001144/http:/www.daithaic.blogspot.com/2009/08/west-clare-railway.html/"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daithaic.blogspot.com/2009/08/west-clare-railway.html"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://dbpedia.org/ontology/wikiPageLength",7654
"http://es.dbpedia.org/resource/West_Clare_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/West_Clare_Railway?oldid=118934872&ns=0"
"http://es.dbpedia.org/resource/West_Clare_Railway","http://dbpedia.org/ontology/abstract","El West Clare Railway (WCR) era el nombre de un ferrocarril que funcionó en el condado de Clare (República de Irlanda) entre 1887 y 1961. Se trataba de un ferrocarril de vía estrecha, del ancho normalizado en Irlanda para este tipo de ferrocarriles de 914 mm (1 yarda ó 3 pies ingleses), cubriendo una red de 84 km (52,5 millas); empezaba su recorrido en Ennis (capital del condado homónimo), contando con numerosos apeaderos a lo largo de la costa de West Clare hasta las dos terminales, situadas en Kilrush y Kilkee (las dos líneas se separaban en el empalme de Moyasta Junction). Fue la última red de ferrocarril de vía estrecha que operó en Irlanda (cabe recordar que de los 5.500 kilómetros de vías férreas con que llegó a contar Irlanda en su momento de mayor expansión, hacia 1920, más de 900 correspondían a líneas de vía estrecha); ésta conectaba con la red principal de vía ancha en Ennis, donde todavía hoy existe una estación para trenes y autobuses que conectan con la localidad de Limerick. En diciembre de 2009 se reabrió la línea de vía ancha que conectaba con Galway. Las paradas intermedias incluían Ennistymon, Doonbeg, Lahinch y Miltown Malbay. Estas líneas se construyeron al amparo de la Tramways Act de 1883, que permitió la construcción de más de una veintena de líneas de vía estrecha a lo largo y ancho de Irlanda."
"http://es.wikipedia.org/wiki/West_Clare_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Clare_Railway"
"http://dbpedia.org/resource/West_Clare_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Clare_Railway"
