"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Wooten","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/2000/01/rdf-schema#label","Béla Fleck and the Flecktones"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/2000/01/rdf-schema#comment","Béla Fleck and the Flecktones es un grupo estadounidense ante todo instrumental, que igualmente recurre a la música bluegrass, jazz fusión y jazz, algunas veces llamado ""blu-bop"". También ganador de varios Grammy. La banda se formó en 1988, inicialmente para presentarse en la serie de la PBS, Lonesome Pine Specials. Los Flecktones han estado de gira extensiva desde entonces, a menudo tocando más de 200 conciertos por año."
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017f9r"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://xmlns.com/foaf/0.1/name","Béla Fleck and the Flecktones"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://xmlns.com/foaf/0.1/homepage","http://www.flecktones.com/"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_space_rock"
