"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://www.w3.org/2000/01/rdf-schema#label","The Midsummer Marriage"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://www.w3.org/2000/01/rdf-schema#comment","The Midsummer Marriage (título original en inglés; en español, El matrimonio del solsticio de verano) es una ópera en tres actos con música de Michael Tippett sobre libreto del compositor. Compuesta entre 1946 y 1952, se estrenó en Covent Garden de Londres el 27 de enero de 1955, bajo la dirección de . En las estadísticas de Operabase aparece con sólo dos representaciones en el período 2005-2010, siendo la primera y más representada de Tippett."
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffv72"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Londres"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1955"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Midsummer_Marriage"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://dbpedia.org/ontology/wikiPageID",5077149
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://dbpedia.org/ontology/wikiPageRevisionID",119379216
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Midsummer_Marriage?oldid=119379216&ns=0"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://dbpedia.org/ontology/abstract","The Midsummer Marriage (título original en inglés; en español, El matrimonio del solsticio de verano) es una ópera en tres actos con música de Michael Tippett sobre libreto del compositor. Compuesta entre 1946 y 1952, se estrenó en Covent Garden de Londres el 27 de enero de 1955, bajo la dirección de . En las estadísticas de Operabase aparece con sólo dos representaciones en el período 2005-2010, siendo la primera y más representada de Tippett."
"http://es.wikipedia.org/wiki/The_Midsummer_Marriage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Midsummer_Marriage"
"http://dbpedia.org/resource/The_Midsummer_Marriage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Midsummer_Marriage"
