"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)"
"http://es.dbpedia.org/resource/Black_stone_cherry_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)"
"http://es.dbpedia.org/resource/Black_stone_cherry_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)"
"http://es.dbpedia.org/resource/Folklore_and_superstition","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)"
"http://es.dbpedia.org/resource/Folklore_and_superstition","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Black Stone Cherry (álbum)"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Black Stone Cherry es el primer álbum de la banda de hard rock y rock sureño, Black Stone Cherry, lanzado el 18 de julio de 2006 por Roadrunner Records. Hasta la fecha, se han extraído tres singles del álbum, Lonely Train, Hell & High Water y Rain Wizard."
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm463"
"http://es.dbpedia.org/resource/Black_Stone_Cherry_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
