"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Judicial_de_Tacna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://www.w3.org/2000/01/rdf-schema#label","Distrito Judicial de Tacna"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://www.w3.org/2000/01/rdf-schema#comment","El  de Tacna es una de las divisiones administrativas fiscales en las que se divide el territorio peruano. Tiene como sede la ciudad de Tacna y su competencia se extiende a las cuatro provincias que conforman la Región Tacna. Fue creado por Ley y se instaló el 13 de junio de 1857 bajo la presidencia de Ramón Castilla. Consta de una Sala Civil y una Sala Penal."
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027stjb"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_judiciales_de_Perú"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Judicial_de_Tacna"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://es.dbpedia.org/property/creado",1857
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://es.dbpedia.org/property/imagen","Edificio en Tacna 2.jpg"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://es.dbpedia.org/property/nombre","Distrito Judicial de Tacna"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://dbpedia.org/ontology/wikiPageID",134152
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://dbpedia.org/ontology/wikiPageRevisionID",118729716
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Judicial_de_Tacna?oldid=118729716&ns=0"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://dbpedia.org/ontology/abstract","El  de Tacna es una de las divisiones administrativas fiscales en las que se divide el territorio peruano. Tiene como sede la ciudad de Tacna y su competencia se extiende a las cuatro provincias que conforman la Región Tacna. Fue creado por Ley y se instaló el 13 de junio de 1857 bajo la presidencia de Ramón Castilla. Consta de una Sala Civil y una Sala Penal."
"http://dbpedia.org/resource/Judicial_District_of_Tacna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna"
"http://es.dbpedia.org/resource/Distrito_judicial_de_Tacna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna"
"http://es.dbpedia.org/resource/Distrito_judicial_de_tacna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna"
