"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitra_(Grecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dímitra_(Grecia)"
"http://dbpedia.org/resource/Dimitra,_Elis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dímitra_(Grecia)"
"http://es.wikipedia.org/wiki/Dímitra_(Grecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dímitra_(Grecia)"
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://www.w3.org/2000/01/rdf-schema#label","Dímitra (Grecia)"
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://www.w3.org/2000/01/rdf-schema#comment","Dímitra (en griego Δήμητρα) es un pequeño pueblo griego situado cerca de las llanuras de Elis. Su centro se encuentra en una colina. La población es de alrededor de 200 personas. Fue conocido como Troube hasta el siglo XIX, en que cambió de nombre. En su paisaje destacan las granjas, los olivos y los árboles que producen cítricos. Los municipios más próximos a Dimitra son Majos, hacia el oeste; , al noroeste;  y , al norte; , al este, y , al sur. En el centro del pueblo se encuentra una plaza con iglesia. 
*  Datos: Q3563536"
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xyzp"
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Grecia_Occidental"
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dímitra_(Grecia)"
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://dbpedia.org/ontology/wikiPageID",78646
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://dbpedia.org/ontology/wikiPageRevisionID",120307703
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://dbpedia.org/ontology/wikiPageLength",865
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dímitra_(Grecia)?oldid=120307703&ns=0"
"http://es.dbpedia.org/resource/Dímitra_(Grecia)","http://dbpedia.org/ontology/abstract","Dímitra (en griego Δήμητρα) es un pequeño pueblo griego situado cerca de las llanuras de Elis. Su centro se encuentra en una colina. La población es de alrededor de 200 personas. Fue conocido como Troube hasta el siglo XIX, en que cambió de nombre. En su paisaje destacan las granjas, los olivos y los árboles que producen cítricos. Los municipios más próximos a Dimitra son Majos, hacia el oeste; , al noroeste;  y , al norte; , al este, y , al sur. En el centro del pueblo se encuentra una plaza con iglesia. La carretera principal hacia  está cubierta por árboles de cinco metros de altura durante unos 200 m. 
*  Datos: Q3563536"
