"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(album_de_Pulp)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)"
"http://es.wikipedia.org/wiki/The_Peel_Sessions_(álbum_de_Pulp)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)"
"http://es.dbpedia.org/resource/Hits_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)"
"http://es.dbpedia.org/resource/Hits_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/2000/01/rdf-schema#label","The Peel Sessions (álbum de Pulp)"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/2000/01/rdf-schema#comment","The Peel Sessions es un álbum lanzado por la banda Pulp. Fue lanzado el 23 de octubre de 2006, es un álbum doble y contiene todas las grabaciones hechas en el programa de John Peel en BBC Radio 1."
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzjk7"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2006"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pulp"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
