"subject","predicate","object"
"http://dbpedia.org/resource/Garter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_(textil)"
"http://es.wikipedia.org/wiki/Liga_(textil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_(textil)"
"http://es.dbpedia.org/resource/Liga_(textil)","http://www.w3.org/2000/01/rdf-schema#label","Liga (textil)"
"http://es.dbpedia.org/resource/Liga_(textil)","http://www.w3.org/2000/01/rdf-schema#comment","La liga es una cinta o banda de tejido elástico con que se sujetan las medias al muslo o los calcetines a la pantorrilla.​ Su uso más general es como prenda interior de vestir femenina que se pone en el muslo para sujetar las medias.​ También se conocen con este nombre las bandas de hule y otros materiales plásticos utilizadas para mantener unidos dos o más elementos en forma temporal (por ejemplo, papel, lapiceros, palillos chinos, entre otros)."
"http://es.dbpedia.org/resource/Liga_(textil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb149"
"http://es.dbpedia.org/resource/Liga_(textil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ropa_interior_femenina"
"http://es.dbpedia.org/resource/Liga_(textil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_(textil)"
"http://es.dbpedia.org/resource/Liga_(textil)","http://dbpedia.org/ontology/wikiPageID",1715335
"http://es.dbpedia.org/resource/Liga_(textil)","http://dbpedia.org/ontology/wikiPageRevisionID",126611306
"http://es.dbpedia.org/resource/Liga_(textil)","http://dbpedia.org/ontology/wikiPageLength",3368
"http://es.dbpedia.org/resource/Liga_(textil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_(textil)?oldid=126611306&ns=0"
"http://es.dbpedia.org/resource/Liga_(textil)","http://dbpedia.org/ontology/abstract","La liga es una cinta o banda de tejido elástico con que se sujetan las medias al muslo o los calcetines a la pantorrilla.​ Su uso más general es como prenda interior de vestir femenina que se pone en el muslo para sujetar las medias.​ También se conocen con este nombre las bandas de hule y otros materiales plásticos utilizadas para mantener unidos dos o más elementos en forma temporal (por ejemplo, papel, lapiceros, palillos chinos, entre otros)."
"http://es.dbpedia.org/resource/Liga_(ropa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_(textil)"
