"subject","predicate","object"
"http://es.dbpedia.org/resource/Lena_Dunham","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Independent_Spirit_Awards"
"http://es.dbpedia.org/resource/Ryan_Gosling","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Independent_Spirit_Awards"
"http://es.wikipedia.org/wiki/Independent_Spirit_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Independent_Spirit_Awards"
"http://es.dbpedia.org/resource/Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Awards"
"http://es.dbpedia.org/resource/Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l79v"
"http://es.dbpedia.org/resource/Independent_Spirit_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independent_Spirit_Awards"
"http://es.dbpedia.org/resource/Independent_Spirit_Awards","http://dbpedia.org/ontology/wikiPageID",3162358
"http://es.dbpedia.org/resource/Independent_Spirit_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",32306449
"http://es.dbpedia.org/resource/Independent_Spirit_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Independent_Spirit"
"http://es.dbpedia.org/resource/Independent_Spirit_Awards","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Independent_Spirit_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Independent_Spirit_Awards?oldid=32306449&ns=0"
"http://es.dbpedia.org/resource/Shareeka_Epps","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Independent_Spirit_Awards"
