"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Shaw_(actor)","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ian_Shaw"
"http://es.wikipedia.org/wiki/Ian_Shaw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Shaw"
"http://es.dbpedia.org/resource/Ian_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Ian Shaw"
"http://es.dbpedia.org/resource/Ian_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","Ian Shaw (1961 - ) es un egiptólogo británico, catedrático de arqueología egipcia en la Universidad de Liverpool. Sus trabajos arqueológicos se centraron principalmente en Amarna, pero en los últimos tiempos, ha llevado a cabo extensas excavaciones en muchos lugares que abarcaban diferentes períodos del Antiguo Egipto. Sus recientes trabajos se ocupan, principalmente, sobre los métodos y labores de los artesanos y trabajadores de Antiguo Egipto."
"http://es.dbpedia.org/resource/Ian_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv5yy"
"http://es.dbpedia.org/resource/Ian_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ian_Shaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Shaw"
"http://es.dbpedia.org/resource/Ian_Shaw","http://dbpedia.org/ontology/wikiPageID",1307565
"http://es.dbpedia.org/resource/Ian_Shaw","http://dbpedia.org/ontology/wikiPageRevisionID",102789513
"http://es.dbpedia.org/resource/Ian_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518124414/http:/www.liv.ac.uk/researchintelligence/issue27/craftwork.html"
"http://es.dbpedia.org/resource/Ian_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liv.ac.uk/sace/organisation/people/shawi.htm"
"http://es.dbpedia.org/resource/Ian_Shaw","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Ian_Shaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_Shaw?oldid=102789513&ns=0"
"http://es.dbpedia.org/resource/Ian_Shaw","http://dbpedia.org/ontology/abstract","Ian Shaw (1961 - ) es un egiptólogo británico, catedrático de arqueología egipcia en la Universidad de Liverpool. Sus trabajos arqueológicos se centraron principalmente en Amarna, pero en los últimos tiempos, ha llevado a cabo extensas excavaciones en muchos lugares que abarcaban diferentes períodos del Antiguo Egipto. Sus recientes trabajos se ocupan, principalmente, sobre los métodos y labores de los artesanos y trabajadores de Antiguo Egipto. Además de libros de la escritura original egipcia, también ha editado varios ""diccionarios"" del Antiguo Egipto, que podrían ser llamados más correctamente ""enciclopedias""."
"http://dbpedia.org/resource/Ian_Shaw_(Egyptologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_Shaw"
