"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gregor_Samsa_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregor_Samsa_(banda)"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Gregor Samsa (banda)"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Samsa es una banda de post-rock originaria de Richmond, Virginia, Estados Unidos, liderada por . Formada en el 2000, toma el nombre del protagonista del relato La metamorfosis de Franz Kafka. El sonido de la banda se encuentra dentro del espectro del post-rock, aunque se distingue de la mayoría de grupos del género en que emplea voces cantadas, una característica que los relaciona con otros géneros como el shoegaze y el slowcore."
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7gbd"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://xmlns.com/foaf/0.1/name","Gregor Samsa"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://xmlns.com/foaf/0.1/homepage","http://gregorsamsa.com/"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://xmlns.com/foaf/0.1/homepage","http://gregorsamsa.com"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Virginia"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_shoegazing"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregor_Samsa_(banda)"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/discográfica","The Kora Records"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/discográfica","Iodine Recordings"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/discográfica","Own Records"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoegazing"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/facebook","Gregor-Samsa-39010462981"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/miembros","Champ Bennett"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/miembros","Billy Bennett"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/miembros","Cory Bise"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/miembros","Nikki King"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/miembros","Mia Matsumiya"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/miembros","Bobby Donne"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/miembros","Jeremiah Klinger"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/miembros","Mike Ashley"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/nombre","Gregor Samsa"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/origen","Richmond, Virginia,"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Bobby Donne"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Jon Sullivan"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Earl Yevak"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Tony Thaxton"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Toby Driver"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Nick Wurz"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Nathan Altice"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Jason LaFerrera"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Eric Yevak"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Amber Blankenship"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Rick Alverson"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://es.dbpedia.org/property/otrosMiembros","Brandon Evans"
