"subject","predicate","object"
"http://es.dbpedia.org/resource/Lutgarda_de_Sajonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Francia_Oriental"
"http://es.dbpedia.org/resource/Enrique_I_de_Sajonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Francia_Oriental"
"http://dbpedia.org/resource/East_Francia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francia_Oriental"
"http://es.dbpedia.org/resource/Batalla_de_Merseburgo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Francia_Oriental"
"http://es.wikipedia.org/wiki/Francia_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francia_Oriental"
"http://es.dbpedia.org/resource/Batalla_de_Lovaina","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Francia_Oriental"
"http://es.dbpedia.org/resource/Batalla_de_Lovaina","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Francia_Oriental"
"http://es.dbpedia.org/resource/Francia_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Francia Oriental"
"http://es.dbpedia.org/resource/Francia_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","Para la historiografía medieval, Francia Oriental (en latín Francia orientalis) o Reino de los Francos orientales (regnum Francorum orientalium) constituye el primer Estado en la formación de la monarquía en Alemania, que existió entre 843 y 962.​ Francia Oriental se creó a partir de la división del Imperio carolingio,​ tras la muerte de Luis el Piadoso pero la división este-oeste «se consolidó gradualmente en la creación de dos reinos separados».​"
"http://es.dbpedia.org/resource/Francia_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r500"
"http://es.dbpedia.org/resource/Francia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_843"
"http://es.dbpedia.org/resource/Francia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_X"
"http://es.dbpedia.org/resource/Francia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Suiza"
