"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosfodiesterasa_8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfodiesterasa_8"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://www.w3.org/2000/01/rdf-schema#label","Fosfodiesterasa 8"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://www.w3.org/2000/01/rdf-schema#comment","La fosfodiesterasa 8 (PDE8) (EC 3.1.4.53) es una enzima que cataliza la reacción de hidrólisis del fosfato cíclico del adenosín monofosfato cíclico (cAMP) que es un regulador importante de procesos fisiológicos.​ cAMP + H2O  AMP En el ser humano se conocen dos isozimas de esta proteína según la siguiente tabla. (*) Las isoformas se listan según el orden de número de isoforma de la base de datos UniProtKB. La primera isoforma listada es la secuencia canónica."
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfodiesterasas"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.4"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfodiesterasa_8"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/banda",141
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/banda",253
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/cromosoma",15
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/cromosoma",5
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/ecnumber",31453
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/entrezgene",5151
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/entrezgene",8622
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/gen","PDE8B"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/gen","PDE8A"
"http://es.dbpedia.org/resource/Fosfodiesterasa_8","http://es.dbpedia.org/property/genTipo","Gen codificante"
