"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Uniforme de clubes de fútbol de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Uniforme de clubes de fútbol de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9628553
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",130123570
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos?oldid=130123570&ns=14"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Atlanta_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Houston_Dynamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Estados_Unidos"
