"subject","predicate","object"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/2000/01/rdf-schema#label","Crónica de una muerte anunciada (película)"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Crónica de una muerte anunciada es una adaptación cinematográfica de la novela homónima del premio Nobel colombiano Gabriel García Márquez, publicada en 1981.​ Cuenta, en la forma de una reconstrucción periodística, la historia del asesinato de Santiago Nassar por los hermanos gemelos Vicario. La película fue dirigida por Francesco Rosi, con un guion de Tonino Guerra. Está protagonizada por los actores Rupert Everett, Ornella Muti, Anthony Delon, Irene Papas, Vicky Hernández y Gian Maria Volonté. La película se estrenó en el Festival de Cannes en mayo de 1987.​ Fue producida entre Italia, Colombia y Francia."
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://xmlns.com/foaf/0.1/name","Crónica de una muerte anunciada"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Italia"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1980"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1987"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Colombia"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónica_de_una_muerte_anunciada_(película)"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://es.dbpedia.org/property/basadaEn","Crónica de una muerte anunciada"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://es.dbpedia.org/property/basadaEn","de Gabriel García Márquez"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://es.dbpedia.org/property/dirección","Francesco Rosi"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://es.dbpedia.org/property/diseñoProducciónvdvwusurnwisbfbejszbfu","Piero Piccioni"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://es.dbpedia.org/property/duración","6540.0"
