"subject","predicate","object"
"http://es.dbpedia.org/resource/Gavril_Balint","http://www.w3.org/2000/01/rdf-schema#label","Gavril Balint"
"http://es.dbpedia.org/resource/Gavril_Balint","http://www.w3.org/2000/01/rdf-schema#comment","Gavril Pelé Balint (nacido 3 de enero de 1963) en Sângeorz-Băi, es un futbolista rumano retirado, que consiguió una copa de Europa con el Steaua de Bucarest, y se dio a conocer en España jugando con el Real Burgos, convirtiéndose en un símbolo de este equipo."
"http://es.dbpedia.org/resource/Gavril_Balint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw79z"
"http://es.dbpedia.org/resource/Gavril_Balint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Gavril_Balint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Steaua_de_Bucarest"
"http://es.dbpedia.org/resource/Gavril_Balint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gavril_Balint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania"
"http://es.dbpedia.org/resource/Gavril_Balint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Gavril_Balint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gloria_Bistrița"
"http://es.dbpedia.org/resource/Gavril_Balint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gavril_Balint"
"http://es.dbpedia.org/resource/Gavril_Balint","http://dbpedia.org/ontology/wikiPageID",449369
"http://es.dbpedia.org/resource/Gavril_Balint","http://dbpedia.org/ontology/wikiPageRevisionID",130387510
"http://es.dbpedia.org/resource/Gavril_Balint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabibalint.ro"
"http://es.dbpedia.org/resource/Gavril_Balint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/b/balint_pele.shtml"
"http://es.dbpedia.org/resource/Gavril_Balint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j932.html"
"http://es.dbpedia.org/resource/Gavril_Balint","http://dbpedia.org/ontology/wikiPageLength",3842
"http://es.dbpedia.org/resource/Gavril_Balint","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gavril_Balint?oldid=130387510&ns=0"
"http://es.dbpedia.org/resource/Gavril_Balint","http://dbpedia.org/ontology/abstract","Gavril Pelé Balint (nacido 3 de enero de 1963) en Sângeorz-Băi, es un futbolista rumano retirado, que consiguió una copa de Europa con el Steaua de Bucarest, y se dio a conocer en España jugando con el Real Burgos, convirtiéndose en un símbolo de este equipo."
"http://es.dbpedia.org/resource/Gavril_balint","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gavril_Balint"
"http://es.wikipedia.org/wiki/Gavril_Balint","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gavril_Balint"
"http://dbpedia.org/resource/Gabi_Balint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gavril_Balint"
