"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Apure"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Apure"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apure"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Apure"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://dbpedia.org/ontology/wikiPageID",6437270
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://dbpedia.org/ontology/wikiPageRevisionID",77064448
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Apure?oldid=77064448&ns=14"
"http://es.dbpedia.org/resource/Unión_Atlético_Alto_Apure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure"
"http://es.dbpedia.org/resource/Fundación_Atlético_San_Camilo_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure"
"http://es.dbpedia.org/resource/Academia_Deportiva_El_Nula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Apure"
