"subject","predicate","object"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/2000/01/rdf-schema#label","Enzo Wouters"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Wouters, nacido el 21 de marzo de 1996, es un ciclista belga, miembro del equipo Tarteletto-Isorex.​"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://xmlns.com/foaf/0.1/name","Enzo Wouters"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enzo_Wouters"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://es.dbpedia.org/property/equipo","Tarteletto-Isorex"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://es.dbpedia.org/property/imagen","Antoing - Triptyque des Monts et Châteaux, étape 1, 3 avril 2015, départ .JPG"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://es.dbpedia.org/property/nombre","Enzo Wouters"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://es.dbpedia.org/property/nombrecompleto","Enzo Wouters"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://dbpedia.org/ontology/wikiPageID",7616063
"http://es.dbpedia.org/resource/Enzo_Wouters","http://dbpedia.org/ontology/wikiPageRevisionID",130176335
"http://es.dbpedia.org/resource/Enzo_Wouters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=73078"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Enzo_Wouters","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enzo_Wouters?oldid=130176335&ns=0"
"http://es.dbpedia.org/resource/Enzo_Wouters","http://dbpedia.org/ontology/abstract","Enzo Wouters, nacido el 21 de marzo de 1996, es un ciclista belga, miembro del equipo Tarteletto-Isorex.​"
"http://es.wikipedia.org/wiki/Enzo_Wouters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enzo_Wouters"
"http://dbpedia.org/resource/Enzo_Wouters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enzo_Wouters"
