"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Líbano en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#comment","Líbano estuvo representado en los Juegos Olímpicos de Los Ángeles 1984 por un total de 22 deportistas, 21 hombres y una mujer, que compitieron en 9 deportes.​ El equipo olímpico libanés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_1984"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/atletas",22
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/cno","LIB"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/deportes",9
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/juegos","verano 1984"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Libanés"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/portadorBandera","Toni Juri"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",7331568
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",128324927
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebolymp.org/"
