"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sveti_Petar_na_Moru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sveti_Petar_na_Moru"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/2000/01/rdf-schema#label","Sveti Petar na Moru"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/2000/01/rdf-schema#comment","Sveti Petar na Moru es una localidad de Croacia en el ejido del municipio de Sveti Filip i Jakov, condado de Zadar."
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://xmlns.com/foaf/0.1/name","Sveti Petar na Moru"
"http://es.dbpedia.org/resource/Sveti_Petar_na_Moru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zadar"
