"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Yala"
"http://es.wikipedia.org/wiki/Provincia_de_Yala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Yala"
"http://es.dbpedia.org/resource/Nuttanon_Kadchapanan","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Provincia_de_Yala"
"http://es.dbpedia.org/resource/Nuttanon_Kadchapanan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Yala"
"http://dbpedia.org/resource/Yala_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Yala"
"http://es.dbpedia.org/resource/Insurgencia_en_el_sur_de_Tailandia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Yala"
"http://es.dbpedia.org/resource/Provincia_Yala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Yala"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Yala"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/2000/01/rdf-schema#comment","Yala (en tailandés: จังหวัดยะลา) es una de las setenta y seis provincias que conforman la organización territorial del Reino de Tailandia."
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkl0"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://xmlns.com/foaf/0.1/name","Yala"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://xmlns.com/foaf/0.1/name","จังหวัดยะลา"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Yala"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/capital","Ciudad de Yala"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/escudo","Seal Yala.png"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/mapa","Thailand Yala locator map.svg"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/nombre","Yala"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/nombreCompleto","Yala"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/nombreCompleto","จังหวัดยะลา"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/población",415537
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/superficie",452110
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://dbpedia.org/ontology/wikiPageID",3065963
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://dbpedia.org/ontology/wikiPageRevisionID",118902354
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://dbpedia.org/ontology/populationTotal",415537
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Yala?oldid=118902354&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Yala","http://dbpedia.org/ontology/abstract","Yala (en tailandés: จังหวัดยะลา) es una de las setenta y seis provincias que conforman la organización territorial del Reino de Tailandia."
"http://es.dbpedia.org/resource/Provincia_de_yala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Yala"
