"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Club_Atlético_Talleres","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Epifanio_González"
"http://es.wikipedia.org/wiki/Epifanio_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epifanio_González"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_1996","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Epifanio_González"
"http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Córdoba)","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Epifanio_González"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#label","Epifanio González"
"http://es.dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#comment","Epifanio González (Asunción, Paraguay, 19 de enero de 1958), es un exárbitro de fútbol paraguayo. Fue árbitro FIFA, siendo parte de los jueces en la Copa Mundial de Fútbol de 1998."
"http://es.dbpedia.org/resource/Epifanio_González","http://xmlns.com/foaf/0.1/name","Epifanio González"
"http://es.dbpedia.org/resource/Epifanio_González","http://xmlns.com/foaf/0.1/name","Epifanio González Chaves"
"http://es.dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
